"BN1 1AL", "Middle Street Primary School"
"BN1 3EF", "St Mary Magdalen RC Primary School"
"BN1 3JA", "Brighton and Hove Pupil Referral Unit"
"BN1 3LP", "St Paul's CE Primary School"
"BN1 4GP", "St Bartholomew's CE Primary School"
"BN1 5GN", "Westdene Primary School"
"BN1 5PR", "Stanford Junior School"
"BN1 5PS", "Stanford Infant School"
"BN1 6ED", "Downs Junior School"
"BN1 6JA", "Downs Infant School"
"BN1 6NE", "Balfour Infant School"
"BN1 6NE", "Balfour Junior School"
"BN1 6NP", "Varndean School"
"BN1 6PZ", "Dorothy Stringer School"
"BN1 7BF", "St Joseph's RC Primary School"
"BN1 7FP", "Hertford Junior School"
"BN1 7FP", "The Cedar Centre"
"BN1 7GF", "Hertford Infant School"
"BN1 7LA", "The Alternative Centre for Education"
"BN1 8LU", "Carden Primary School"
"BN1 8PB", "Patcham High School"
"BN1 8TA", "Patcham Junior School"
"BN1 8WW", "Patcham Infant School"
"BN1 8XR", "Patcham House School"
"BN1 9EN", "Coldean Primary School"
"BN2 0AH", "St John The Baptist RC Primary School"
"BN2 0BN", "Queens Park Primary School"
"BN2 0BT", "Royal Spa Nursery School"
"BN2 0GR", "Tarnerland Nursery School"
"BN2 2ZE", "St Lukes Primary School"
"BN2 3AJ", "Fairlight Primary School"
"BN2 3ES", "Elm Grove Primary School"
"BN2 3LJ", "St Martin's CE Primary School"
"BN2 4ED", "Coombe Road Primary School"
"BN2 4JP", "Bevendean Primary School"
"BN2 4PA", "Moulsecoomb Primary School"
"BN2 5EA", "St Mark's CE Primary School"
"BN2 5FL", "Whitehawk Primary School"
"BN2 6BB", "Downs View School"
"BN2 6BB", "Woodingdean Primary School"
"BN2 6RH", "Rudyard Kipling Primary School"
"BN2 9HS", "Carlton Hill Primary School"
"BN3 1RG", "Davigdor Infant School"
"BN3 2RP", "Somerhill Junior School"
"BN3 3YT", "St Andrew's CE Primary School"
"BN3 5JA", "West Hove Infant School"
"BN3 5JA", "West Hove Junior School"
"BN3 6NB", "Cottesmore St Mary's RC Primary School"
"BN3 6ND", "Cardinal Newman Catholic School"
"BN3 7BW", "Blatchington Mill School"
"BN3 7JW", "Goldstone Primary School"
"BN3 7QD", "Aldrington CE Primary School"
"BN3 8AA", "Hove Park School"
"BN3 8BN", "West Blatchington Primary School"
"BN3 8LF", "Hangleton Infant School"
"BN3 8LF", "Hangleton Junior School"
"BN7 2XN", "Priory School"
"BN11 2AA", "Chesswood Middle School"
"BN11 2DG", "Lyndhurst First School"
"BN11 2JX", "Davison C of E High School for Girls"
"BN11 4BB", "Heene C of E First School"
"BN11 4BD", "St Mary's Catholic Primary School Worthing"
"BN11 5LQ", "Elm Grove First School"
"BN12 4HD", "West Park C of E First and Middle School"
"BN12 4NT", "Goring-By-Sea C of E First School"
"BN12 5AF", "Chatsmore Catholic High School"
"BN12 5DU", "Ferring C of E Primary School"
"BN12 6EN", "Field Place First School"
"BN12 6EN", "The Orchards Middle School"
"BN12 6JP", "Palatine School"
"BN12 6LA", "English Martyrs Catholic Primary School"
"BN13 1JX", "Oak Grove College"
"BN13 2JD", "Durrington First School"
"BN13 3EZ", "Hawthorns First School"
"BN13 3QH", "The Laurels First School"
"BN13 3UU", "Clapham and Patching C of E Primary School"
"BN14 7AR", "Worthing High School"
"BN14 8BG", "St Andrew's C of E High School for Boys"
"BN14 8BQ", "Springfield First School"
"BN14 8GD", "Downsbrook Middle School"
"BN14 8LH", "Whytemead First School"
"BN14 8QB", "Bramber First School"
"BN15 0BU", "Sompting Village Primary School"
"BN15 8DL", "Seaside Primary School"
"BN15 9NZ", "The Globe Primary School"
"BN15 9QX", "Boundstone Nursery School Children and Family Centre"
"BN17 5QU", "St Mary's C of E Primary School Clymping"
"BN17 6EW", "River Beach Primary School"
"BN17 6HL", "St Catherine's Catholic Primary School"
"BN17 6HY", "Cornfield School"
"BN17 7JZ", "Lyminster Primary School"
"BN22 0BQ", "The Lindfield School"
"BN22 7PP", "St Andrew's Church of England Infant School"
"BN22 8BE", "Bourne Primary School"
"BN22 8PD", "Roselands Infant School"
"BN22 8UA", "Stafford Junior School"
"BN22 8XT", "St Thomas A Becket Catholic Infant School"
"BN22 8XT", "St Thomas A Becket Catholic Junior School"
"BN22 9QJ", "Parkland Infant School"
"BN22 9QJ", "Parkland Junior School"
"BN23 5SW", "The Haven Voluntary Aided C E Methodist Primary School"
"BN23 6NL", "Tollgate Community Junior School"
"BN23 7EA", "Langney Primary School"
"BN23 7EJ", "The Bishop Bell Church Of England School"
"BN23 7SL", "West Rise Community Infant School"
"BN23 7SL", "West Rise Junior School"
"BN23 8ED", "Shinewater Primary School"
"BN23 8EJ", "Hazel Court Special School"
"BN23 8EJ", "The Causeway School"
"BN24 5EF", "Stone Cross School"
"BN27 2FB", "White House Primary School"
"BN27 2PH", "Marshlands Primary School"
"BN27 3UW", "Grovelands Community School"
"BN41 1LB", "St Mary's RC Primary School"
"BN41 1LS", "St Peters Community Infant School"
"BN41 1XS", "Benfield Junior School"
"BN41 2FU", "Downs Park School"
"BN41 2FU", "Hillside Special School"
"BN41 2LA", "Portslade Infant School"
"BN41 2LA", "St Nicolas' CE Junior School"
"BN41 2PA", "Peter Gladwin Primary School"
"BN41 2WN", "Mile Oak Primary School"
"BN42 4GB", "The Glebe Primary School"
"BN42 4NF", "Eastbrook Primary School"
"BN43 5UD", "Buckingham Park Primary School"
"BN43 6PE", "St Nicholas and St Mary C of E Primary School"
"BN43 6PJ", "St Peter's Catholic Primary School Shoreham By Sea"
"BN43 6TN", "Herons Dale School"
"BN43 6TN", "Holmbush Primary School"
"PO1 1JE", "Arundel Court Infant School"
"PO1 1JE", "Arundel Court Junior School"
"PO1 1PX", "St John's Cathedral Catholic Primary School"
"PO1 1RX", "St Edmund's Catholic School"
"PO1 2NZ", "St Jude's CofE Primary School"
"PO1 3BN", "St George's Beneficial Church of England Voluntary Controlled Primary School"
"PO1 4PN", "Charles Dickens Infant School"
"PO1 4PN", "Charles Dickens Junior School"
"PO1 5BG", "Penhale Infant School Nursery & Hearing Impaired Resource"
"PO1 5PF", "City of Portsmouth Girls' School"
"PO1 5QR", "Manor Infant School"
"PO2 0LB", "College Park Infant School"
"PO2 0NT", "Lyndhurst Junior School"
"PO2 0RH", "Mayfield School"
"PO2 0SN", "Cliffdale Primary School"
"PO2 0SN", "Willows Centre for Children"
"PO2 0UR", "Gatcombe Park Primary School"
"PO2 7BJ", "Flying Bull Primary School"
"PO2 7HX", "Isambard Brunel Junior School"
"PO2 7JB", "Meredith Infant School"
"PO2 7RW", "Newbridge Junior School"
"PO2 8NW", "Stamshaw Infant School"
